﻿__group__,ticket,summary,component,milestone,type,created,_description_,_changetime,_reporter
faber,27,Integrate fedd into users restart/rc scripts,fedd,v4 release,defect,2011-09-26T13:39:30-07:00,,2011-09-26T13:39:36-07:00,faber
faber,37,See what we can do about the line limit in startcmds in federated experiments.,fedd,v4 release,defect,2011-10-12T14:03:52-07:00,,2011-10-12T14:03:57-07:00,faber
faber,44,topdl.py needs methods to delete nodes/interface/etc,fedd,v4 release,defect,2012-01-30T09:57:43-08:00,,2012-01-30T09:57:49-08:00,faber
faber,13,ProtoGENI needs service support,fedd,v4 release,enhancement,2010-12-14T17:58:13-08:00,,2011-09-09T10:10:13-07:00,faber
faber,31,"harden nodes against reboots, including portals",fedd,v4 release,enhancement,2011-09-28T10:15:04-07:00,,2011-09-28T10:15:09-07:00,faber
faber,26,Multiparty experiments should allow splitting LANs between parties,fedd,v4 release,enhancement,2011-09-22T10:07:09-07:00,"The problem here is that nodes that have an interface between sub-experiments are on VLANs assigned from a different pool using a different configuration mechanism than those created by DETER.  Fedd would have to construct LANs that are shared across experiments more explicitly.

I think that can be done without DETER modifications.",2011-09-22T10:07:18-07:00,faber
faber,39,Overhaul dynamic project stuff.,fedd,v4 release,task,2011-10-12T16:21:15-07:00,This is pretty gross and convoluted (and written when I knew little python) it needs to be cleaned up.,2011-10-12T16:21:20-07:00,faber
faber,9,deal with linux mount cifs errors,fedkit,v4 release,defect,2010-12-03T10:30:06-08:00,mount -a -t cifs fails for all filesystems if one fails to mount.  We should spin this out into a loop so that most of them succeed.,2011-09-09T10:07:50-07:00,faber
faber,25,Find graphviz return codes and get fedd_image to deal with them correctly,commands,v4 release,defect,2011-09-21T11:21:48-07:00,"Currently an error message appears when, say, neato issues a warning.",2011-09-21T11:21:54-07:00,faber
faber,29,Does ns2tpodl use the tcl_splitter setting?,fedd,v4 release,defect,2011-09-27T14:49:59-07:00,,2011-09-27T14:50:04-07:00,faber
faber,30,Design fedd user setup that makes fedd an interface to all of DETER,fedd,,enhancement,2011-09-28T09:14:28-07:00,,2011-09-28T09:15:36-07:00,faber
faber,43,Review and clean up experiment_partition,fedd,,task,2011-11-21T15:46:02-08:00,,2011-11-21T15:46:07-08:00,faber
