﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4 release,15,Work out status format and interfaces,fedd,closed,fixed,3.20,task,critical,faber,2011-12-05T11:10:01-08:00,10:02:35-07:00,faber
,4,useless error message when ns fails to parse,component1,,fixed,,enhancement,major,somebody,2010-11-01T14:00:55-07:00,14:00:55-07:00,mikeryan
v4 release,45,Update fedkit documentation,fedkit,closed,fixed,3.20,task,major,faber,2012-07-25T08:49:57-07:00,17:32:46-08:00,faber
,10,Untangle and refactor the experiment controller for readability,component1,closed,fixed,,defect,major,faber,2010-12-10T10:37:34-08:00,14:42:29-08:00,faber
v4 release,44,topdl.py needs methods to delete nodes/interface/etc,fedd,accepted,,3.20,defect,major,faber,2012-01-30T09:57:49-08:00,09:57:43-08:00,faber
v4 release,47,topdl to ns2 seems to mess up latency requests,fedd,closed,fixed,3.20,defect,major,faber,2012-03-23T14:21:40-07:00,13:34:45-07:00,faber
v4 release,2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",fedd,closed,fixed,3.20,enhancement,major,faber,2011-09-15T18:12:29-07:00,09:49:19-07:00,faber
,3,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",component1,,fixed,,defect,major,somebody,2010-10-07T09:49:39-07:00,09:49:39-07:00,faber
v4 release,37,See what we can do about the line limit in startcmds in federated experiments.,fedd,accepted,,3.20,defect,major,faber,2011-10-12T14:03:57-07:00,14:03:52-07:00,faber
,43,Review and clean up experiment_partition,fedd,accepted,,,task,minor,faber,2011-11-21T15:46:07-08:00,15:46:02-08:00,faber
v4 release,42,Reorganize experiment data in dicts into classes,fedd,closed,fixed,3.20,enhancement,major,faber,2011-12-05T11:10:37-08:00,16:14:33-08:00,faber
v4 release,13,ProtoGENI needs service support,fedd,accepted,,,enhancement,major,faber,2011-09-09T10:10:13-07:00,17:58:13-08:00,faber
v4 release,39,Overhaul dynamic project stuff.,fedd,accepted,,3.20,task,minor,faber,2011-10-12T16:21:20-07:00,16:21:15-07:00,faber
v4 release,35,Ongoing intermittent SSL failures,fedd,closed,fixed,3.20,defect,major,faber,2011-11-08T18:44:59-08:00,19:40:04-07:00,faber
,11,ns2topdl needs to sanitize its contents as XML,component1,closed,fixed,,defect,major,faber,2011-09-09T09:40:11-07:00,22:24:17-08:00,faber
v4 release,40,ns parsing errors need to be reported as such,fedd,closed,fixed,3.20,defect,major,faber,2011-10-13T14:50:54-07:00,14:23:38-07:00,faber
,1,Need a startup script.,component1,,fixed,,enhancement,minor,somebody,2009-12-07T10:13:32-08:00,10:13:32-08:00,faber
v4 release,26,Multiparty experiments should allow splitting LANs between parties,fedd,accepted,,3.20,enhancement,minor,faber,2011-09-22T10:07:18-07:00,10:07:09-07:00,faber
