﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4 release,45,Update fedkit documentation,fedkit,closed,fixed,3.20,task,major,faber,2012-07-25T08:49:57-07:00,17:32:46-08:00,faber
v4 release,38,Map to multiple users in the access controller for emulab stule testbeds,fedd,closed,fixed,3.20,enhancement,major,faber,2012-07-25T08:49:36-07:00,16:04:24-07:00,faber
v4 release,17,benito plugin,fedd,closed,fixed,,task,critical,faber,2012-07-19T16:40:40-07:00,10:12:10-07:00,faber
v4 release,48,case sensitivity in --project or --master,commands,closed,fixed,3.20,defect,minor,faber,2012-07-19T16:40:09-07:00,11:15:16-07:00,faber
v4 release,47,topdl to ns2 seems to mess up latency requests,fedd,closed,fixed,3.20,defect,major,faber,2012-03-23T14:21:40-07:00,13:34:45-07:00,faber
v4 release,42,Reorganize experiment data in dicts into classes,fedd,closed,fixed,3.20,enhancement,major,faber,2011-12-05T11:10:37-08:00,16:14:33-08:00,faber
v4 release,16,Determine extent of control interfaces,fedd,closed,fixed,,task,critical,faber,2011-12-05T11:10:09-08:00,10:11:11-07:00,faber
v4 release,15,Work out status format and interfaces,fedd,closed,fixed,3.20,task,critical,faber,2011-12-05T11:10:01-08:00,10:02:35-07:00,faber
v4 release,41,Create XML for new info and operations interfaces,fedd,closed,duplicate,3.20,enhancement,major,faber,2011-11-17T16:15:37-08:00,16:13:16-08:00,faber
v4 release,35,Ongoing intermittent SSL failures,fedd,closed,fixed,3.20,defect,major,faber,2011-11-08T18:44:59-08:00,19:40:04-07:00,faber
v4 release,40,ns parsing errors need to be reported as such,fedd,closed,fixed,3.20,defect,major,faber,2011-10-13T14:50:54-07:00,14:23:38-07:00,faber
v4 release,32,emulab plug-in support for groups,fedd,closed,fixed,3.20,defect,major,faber,2011-10-05T17:13:48-07:00,14:19:58-07:00,faber
v4 release,34,Fedd gets wrapped around an axle on a bad name:,fedd,closed,fixed,,defect,major,faber,2011-10-04T19:40:32-07:00,11:37:18-07:00,faber
v4 release,24,compose.py help string is wrong (mixed quote types),commands,closed,fixed,3.20,defect,trivial,faber,2011-09-20T16:21:32-07:00,16:20:02-07:00,faber
v4 release,22,fedd_create.py needs to move to libcreddy,commands,closed,fixed,3.20,enhancement,minor,faber,2011-09-20T11:08:34-07:00,10:06:21-07:00,faber
v4 release,21,Log failure of graphviz tools,fedd,closed,fixed,3.20,enhancement,minor,faber,2011-09-20T10:55:02-07:00,09:04:12-07:00,faber
v4 release,23,Confirm that ABAC docs require a fedid as certificate,fedd,closed,fixed,3.20,defect,major,faber,2011-09-20T10:44:46-07:00,10:24:42-07:00,faber
v4 release,20,convert access_to_abac.py to libcreddy,commands,closed,fixed,3.20,enhancement,minor,faber,2011-09-19T14:52:05-07:00,14:35:32-07:00,faber
v4 release,18,fedd_to_abac.py should use libcreddy,commands,closed,fixed,3.20,enhancement,minor,faber,2011-09-19T14:33:57-07:00,11:23:33-07:00,faber
v4 release,19,abac_authorizer should use libcreddy,fedd,closed,fixed,3.20,enhancement,minor,faber,2011-09-19T11:29:47-07:00,18:15:22-07:00,faber
