﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4 release,48,case sensitivity in --project or --master,commands,closed,fixed,3.20,defect,minor,faber,2012-07-19T16:40:09-07:00,11:15:16-07:00,faber
v4 release,47,topdl to ns2 seems to mess up latency requests,fedd,closed,fixed,3.20,defect,major,faber,2012-03-23T14:21:40-07:00,13:34:45-07:00,faber
,46,documentation for skel,commands,new,,,defect,major,faber,2012-02-28T14:34:05-08:00,14:34:05-08:00,faber
v4 release,45,Update fedkit documentation,fedkit,closed,fixed,3.20,task,major,faber,2012-07-25T08:49:57-07:00,17:32:46-08:00,faber
v4 release,44,topdl.py needs methods to delete nodes/interface/etc,fedd,accepted,,3.20,defect,major,faber,2012-01-30T09:57:49-08:00,09:57:43-08:00,faber
,43,Review and clean up experiment_partition,fedd,accepted,,,task,minor,faber,2011-11-21T15:46:07-08:00,15:46:02-08:00,faber
v4 release,42,Reorganize experiment data in dicts into classes,fedd,closed,fixed,3.20,enhancement,major,faber,2011-12-05T11:10:37-08:00,16:14:33-08:00,faber
v4 release,41,Create XML for new info and operations interfaces,fedd,closed,duplicate,3.20,enhancement,major,faber,2011-11-17T16:15:37-08:00,16:13:16-08:00,faber
v4 release,40,ns parsing errors need to be reported as such,fedd,closed,fixed,3.20,defect,major,faber,2011-10-13T14:50:54-07:00,14:23:38-07:00,faber
v4 release,39,Overhaul dynamic project stuff.,fedd,accepted,,3.20,task,minor,faber,2011-10-12T16:21:20-07:00,16:21:15-07:00,faber
v4 release,38,Map to multiple users in the access controller for emulab stule testbeds,fedd,closed,fixed,3.20,enhancement,major,faber,2012-07-25T08:49:36-07:00,16:04:24-07:00,faber
v4 release,37,See what we can do about the line limit in startcmds in federated experiments.,fedd,accepted,,3.20,defect,major,faber,2011-10-12T14:03:57-07:00,14:03:52-07:00,faber
,36,fedd should terminate nonce experiments.,fedd,closed,fixed,,enhancement,trivial,faber,2011-10-07T17:58:03-07:00,17:19:14-07:00,faber
v4 release,35,Ongoing intermittent SSL failures,fedd,closed,fixed,3.20,defect,major,faber,2011-11-08T18:44:59-08:00,19:40:04-07:00,faber
