﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4 release,17,benito plugin,fedd,closed,fixed,,task,critical,faber,2012-07-19T16:40:40-07:00,10:12:10-07:00,faber
v4 release,16,Determine extent of control interfaces,fedd,closed,fixed,,task,critical,faber,2011-12-05T11:10:09-08:00,10:11:11-07:00,faber
v4 release,15,Work out status format and interfaces,fedd,closed,fixed,3.20,task,critical,faber,2011-12-05T11:10:01-08:00,10:02:35-07:00,faber
,30,Design fedd user setup that makes fedd an interface to all of DETER,fedd,accepted,,,enhancement,critical,faber,2011-09-28T09:15:36-07:00,09:14:28-07:00,faber
v4 release,13,ProtoGENI needs service support,fedd,accepted,,,enhancement,major,faber,2011-09-09T10:10:13-07:00,17:58:13-08:00,faber
v4 release,27,Integrate fedd into users restart/rc scripts,fedd,accepted,,3.20,defect,major,faber,2011-09-26T13:39:36-07:00,13:39:30-07:00,faber
v4 release,31,"harden nodes against reboots, including portals",fedd,accepted,,,enhancement,major,faber,2011-09-28T10:15:09-07:00,10:15:04-07:00,faber
v4 release,37,See what we can do about the line limit in startcmds in federated experiments.,fedd,accepted,,3.20,defect,major,faber,2011-10-12T14:03:57-07:00,14:03:52-07:00,faber
v4 release,44,topdl.py needs methods to delete nodes/interface/etc,fedd,accepted,,3.20,defect,major,faber,2012-01-30T09:57:49-08:00,09:57:43-08:00,faber
v4 release,45,Update fedkit documentation,fedkit,closed,fixed,3.20,task,major,faber,2012-07-25T08:49:57-07:00,17:32:46-08:00,faber
v4 release,38,Map to multiple users in the access controller for emulab stule testbeds,fedd,closed,fixed,3.20,enhancement,major,faber,2012-07-25T08:49:36-07:00,16:04:24-07:00,faber
v4 release,47,topdl to ns2 seems to mess up latency requests,fedd,closed,fixed,3.20,defect,major,faber,2012-03-23T14:21:40-07:00,13:34:45-07:00,faber
v4 release,42,Reorganize experiment data in dicts into classes,fedd,closed,fixed,3.20,enhancement,major,faber,2011-12-05T11:10:37-08:00,16:14:33-08:00,faber
v4 release,41,Create XML for new info and operations interfaces,fedd,closed,duplicate,3.20,enhancement,major,faber,2011-11-17T16:15:37-08:00,16:13:16-08:00,faber
v4 release,35,Ongoing intermittent SSL failures,fedd,closed,fixed,3.20,defect,major,faber,2011-11-08T18:44:59-08:00,19:40:04-07:00,faber
v4 release,40,ns parsing errors need to be reported as such,fedd,closed,fixed,3.20,defect,major,faber,2011-10-13T14:50:54-07:00,14:23:38-07:00,faber
v4 release,32,emulab plug-in support for groups,fedd,closed,fixed,3.20,defect,major,faber,2011-10-05T17:13:48-07:00,14:19:58-07:00,faber
v4 release,34,Fedd gets wrapped around an axle on a bad name:,fedd,closed,fixed,,defect,major,faber,2011-10-04T19:40:32-07:00,11:37:18-07:00,faber
v4 release,23,Confirm that ABAC docs require a fedid as certificate,fedd,closed,fixed,3.20,defect,major,faber,2011-09-20T10:44:46-07:00,10:24:42-07:00,faber
v4 release,12,"abac_authorizer splits combo certs into its save directory, but does not move them if saved to a new directory.",fedd,closed,fixed,3.20,defect,major,faber,2011-09-16T17:29:03-07:00,10:38:55-08:00,faber
v4 release,2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",fedd,closed,fixed,3.20,enhancement,major,faber,2011-09-15T18:12:29-07:00,09:49:19-07:00,faber
