﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
9,deal with linux mount cifs errors,fedkit,3.20,v4 release,defect,faber,accepted,2010-12-03T10:30:06-08:00,2011-09-09T10:07:50-07:00,mount -a -t cifs fails for all filesystems if one fails to mount.  We should spin this out into a loop so that most of them succeed.,faber
30,Design fedd user setup that makes fedd an interface to all of DETER,fedd,,,enhancement,faber,accepted,2011-09-28T09:14:28-07:00,2011-09-28T09:15:36-07:00,,faber
46,documentation for skel,commands,,,defect,faber,new,2012-02-28T14:34:05-08:00,2012-02-28T14:34:05-08:00,"users ~/fedd/topo $ fedd_create.py --file deter-skel.xml --map=skel:https://users.isi.deterlab.net:13337 --map=deter:https://users.isi.deterlab.net:23231 --url=https://users.isi.deterlab.net:23235
Warning:Neither master/project nor services requested
Error: Internal Error (5)
Description: Can't open /users/mikeryan/japan/skel2/certs/39fa5ed6e8b1f9f110a514be845c2a2fdbc113ca : [Errno 2] No such file or directory: u'/users/mikeryan/japan/skel2/certs/39fa5ed6e8b1f9f110a514be845c2a2fdbc113ca.pem'
(14:32:35) Ted: You on eno-master?
(14:33:03) Mike Ryan: users
(14:33:06) Ted: Make sure /users/mikeryan/japan/skel2/certs/ exists and is writable",faber
29,Does ns2tpodl use the tcl_splitter setting?,fedd,3.20,v4 release,defect,faber,accepted,2011-09-27T14:49:59-07:00,2011-09-27T14:50:04-07:00,,faber
25,Find graphviz return codes and get fedd_image to deal with them correctly,commands,3.20,v4 release,defect,faber,accepted,2011-09-21T11:21:48-07:00,2011-09-21T11:21:54-07:00,"Currently an error message appears when, say, neato issues a warning.",faber
31,"harden nodes against reboots, including portals",fedd,,v4 release,enhancement,faber,accepted,2011-09-28T10:15:04-07:00,2011-09-28T10:15:09-07:00,,faber
27,Integrate fedd into users restart/rc scripts,fedd,3.20,v4 release,defect,faber,accepted,2011-09-26T13:39:30-07:00,2011-09-26T13:39:36-07:00,,faber
26,Multiparty experiments should allow splitting LANs between parties,fedd,3.20,v4 release,enhancement,faber,accepted,2011-09-22T10:07:09-07:00,2011-09-22T10:07:18-07:00,"The problem here is that nodes that have an interface between sub-experiments are on VLANs assigned from a different pool using a different configuration mechanism than those created by DETER.  Fedd would have to construct LANs that are shared across experiments more explicitly.

I think that can be done without DETER modifications.",faber
39,Overhaul dynamic project stuff.,fedd,3.20,v4 release,task,faber,accepted,2011-10-12T16:21:15-07:00,2011-10-12T16:21:20-07:00,This is pretty gross and convoluted (and written when I knew little python) it needs to be cleaned up.,faber
13,ProtoGENI needs service support,fedd,,v4 release,enhancement,faber,accepted,2010-12-14T17:58:13-08:00,2011-09-09T10:10:13-07:00,,faber
43,Review and clean up experiment_partition,fedd,,,task,faber,accepted,2011-11-21T15:46:02-08:00,2011-11-21T15:46:07-08:00,,faber
37,See what we can do about the line limit in startcmds in federated experiments.,fedd,3.20,v4 release,defect,faber,accepted,2011-10-12T14:03:52-07:00,2011-10-12T14:03:57-07:00,,faber
44,topdl.py needs methods to delete nodes/interface/etc,fedd,3.20,v4 release,defect,faber,accepted,2012-01-30T09:57:43-08:00,2012-01-30T09:57:49-08:00,,faber
