﻿id,Summary,Status,Owner,Type,Priority,Milestone
30,Design fedd user setup that makes fedd an interface to all of DETER,accepted,faber,enhancement,critical,
29,Does ns2tpodl use the tcl_splitter setting?,accepted,faber,defect,trivial,v4 release
27,Integrate fedd into users restart/rc scripts,accepted,faber,defect,major,v4 release
26,Multiparty experiments should allow splitting LANs between parties,accepted,faber,enhancement,minor,v4 release
39,Overhaul dynamic project stuff.,accepted,faber,task,minor,v4 release
13,ProtoGENI needs service support,accepted,faber,enhancement,major,v4 release
43,Review and clean up experiment_partition,accepted,faber,task,minor,
37,See what we can do about the line limit in startcmds in federated experiments.,accepted,faber,defect,major,v4 release
31,"harden nodes against reboots, including portals",accepted,faber,enhancement,major,v4 release
44,topdl.py needs methods to delete nodes/interface/etc,accepted,faber,defect,major,v4 release
