﻿id,Summary,Owner,Type,Status,Priority,Milestone
2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",faber,enhancement,closed,major,v4 release
5,Helper for topdl from request,faber,defect,closed,minor,
6,Fail gracefully when CreatSliver fails in the protogeni plugin,faber,defect,closed,major,
7,Fail gracefully when CreatSliver fails in the protogeni plugin,faber,defect,closed,minor,
8,Correct for global experiment names with bad characters for emulab experiment names,faber,defect,closed,minor,
9,deal with linux mount cifs errors,faber,defect,accepted,trivial,v4 release
10,Untangle and refactor the experiment controller for readability,faber,defect,closed,major,
11,ns2topdl needs to sanitize its contents as XML,faber,defect,closed,major,
12,"abac_authorizer splits combo certs into its save directory, but does not move them if saved to a new directory.",faber,defect,closed,major,v4 release
13,ProtoGENI needs service support,faber,enhancement,accepted,major,v4 release
14,ABAC tools need to create .abac directory if missing.,faber,enhancement,closed,minor,v4 release
15,Work out status format and interfaces,faber,task,closed,critical,v4 release
16,Determine extent of control interfaces,faber,task,closed,critical,v4 release
17,benito plugin,faber,task,closed,critical,v4 release
18,fedd_to_abac.py should use libcreddy,faber,enhancement,closed,minor,v4 release
19,abac_authorizer should use libcreddy,faber,enhancement,closed,minor,v4 release
20,convert access_to_abac.py to libcreddy,faber,enhancement,closed,minor,v4 release
21,Log failure of graphviz tools,faber,enhancement,closed,minor,v4 release
22,fedd_create.py needs to move to libcreddy,faber,enhancement,closed,minor,v4 release
23,Confirm that ABAC docs require a fedid as certificate,faber,defect,closed,major,v4 release
24,compose.py help string is wrong (mixed quote types),faber,defect,closed,trivial,v4 release
25,Find graphviz return codes and get fedd_image to deal with them correctly,faber,defect,accepted,trivial,v4 release
26,Multiparty experiments should allow splitting LANs between parties,faber,enhancement,accepted,minor,v4 release
27,Integrate fedd into users restart/rc scripts,faber,defect,accepted,major,v4 release
28,"Leave ""# SERVICE: "" and other comment lines in generated multiparty experiment files",faber,defect,closed,minor,
29,Does ns2tpodl use the tcl_splitter setting?,faber,defect,accepted,trivial,v4 release
30,Design fedd user setup that makes fedd an interface to all of DETER,faber,enhancement,accepted,critical,
31,"harden nodes against reboots, including portals",faber,enhancement,accepted,major,v4 release
32,emulab plug-in support for groups,faber,defect,closed,major,v4 release
33,Fedd does not properly set up SEER initial certificates,faber,defect,closed,major,
34,Fedd gets wrapped around an axle on a bad name:,faber,defect,closed,major,v4 release
35,Ongoing intermittent SSL failures,faber,defect,closed,major,v4 release
36,fedd should terminate nonce experiments.,faber,enhancement,closed,trivial,
37,See what we can do about the line limit in startcmds in federated experiments.,faber,defect,accepted,major,v4 release
38,Map to multiple users in the access controller for emulab stule testbeds,faber,enhancement,closed,major,v4 release
39,Overhaul dynamic project stuff.,faber,task,accepted,minor,v4 release
40,ns parsing errors need to be reported as such,faber,defect,closed,major,v4 release
41,Create XML for new info and operations interfaces,faber,enhancement,closed,major,v4 release
42,Reorganize experiment data in dicts into classes,faber,enhancement,closed,major,v4 release
43,Review and clean up experiment_partition,faber,task,accepted,minor,
44,topdl.py needs methods to delete nodes/interface/etc,faber,defect,accepted,major,v4 release
45,Update fedkit documentation,faber,task,closed,major,v4 release
46,documentation for skel,faber,defect,new,major,
47,topdl to ns2 seems to mess up latency requests,faber,defect,closed,major,v4 release
48,case sensitivity in --project or --master,faber,defect,closed,minor,v4 release
1,Need a startup script.,somebody,enhancement,,minor,
3,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",somebody,defect,,major,
4,useless error message when ns fails to parse,somebody,enhancement,,major,
