﻿id,Summary,Owner,Type,Priority,Component,Version
48,case sensitivity in --project or --master,faber,defect,minor,commands,3.20
47,topdl to ns2 seems to mess up latency requests,faber,defect,major,fedd,3.20
45,Update fedkit documentation,faber,task,major,fedkit,3.20
42,Reorganize experiment data in dicts into classes,faber,enhancement,major,fedd,3.20
40,ns parsing errors need to be reported as such,faber,defect,major,fedd,3.20
38,Map to multiple users in the access controller for emulab stule testbeds,faber,enhancement,major,fedd,3.20
35,Ongoing intermittent SSL failures,faber,defect,major,fedd,3.20
34,Fedd gets wrapped around an axle on a bad name:,faber,defect,major,fedd,
32,emulab plug-in support for groups,faber,defect,major,fedd,3.20
24,compose.py help string is wrong (mixed quote types),faber,defect,trivial,commands,3.20
23,Confirm that ABAC docs require a fedid as certificate,faber,defect,major,fedd,3.20
22,fedd_create.py needs to move to libcreddy,faber,enhancement,minor,commands,3.20
21,Log failure of graphviz tools,faber,enhancement,minor,fedd,3.20
20,convert access_to_abac.py to libcreddy,faber,enhancement,minor,commands,3.20
19,abac_authorizer should use libcreddy,faber,enhancement,minor,fedd,3.20
18,fedd_to_abac.py should use libcreddy,faber,enhancement,minor,commands,3.20
17,benito plugin,faber,task,critical,fedd,
16,Determine extent of control interfaces,faber,task,critical,fedd,
15,Work out status format and interfaces,faber,task,critical,fedd,3.20
14,ABAC tools need to create .abac directory if missing.,faber,enhancement,minor,commands,3.20
12,"abac_authorizer splits combo certs into its save directory, but does not move them if saved to a new directory.",faber,defect,major,fedd,3.20
2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",faber,enhancement,major,fedd,3.20
41,Create XML for new info and operations interfaces,faber,enhancement,major,fedd,3.20
