﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",faber,enhancement,major,v4 release,fedd
5,Helper for topdl from request,faber,defect,minor,,component1
6,Fail gracefully when CreatSliver fails in the protogeni plugin,faber,defect,major,,component1
7,Fail gracefully when CreatSliver fails in the protogeni plugin,faber,defect,minor,,component1
8,Correct for global experiment names with bad characters for emulab experiment names,faber,defect,minor,,component1
10,Untangle and refactor the experiment controller for readability,faber,defect,major,,component1
11,ns2topdl needs to sanitize its contents as XML,faber,defect,major,,component1
12,"abac_authorizer splits combo certs into its save directory, but does not move them if saved to a new directory.",faber,defect,major,v4 release,fedd
14,ABAC tools need to create .abac directory if missing.,faber,enhancement,minor,v4 release,commands
15,Work out status format and interfaces,faber,task,critical,v4 release,fedd
16,Determine extent of control interfaces,faber,task,critical,v4 release,fedd
17,benito plugin,faber,task,critical,v4 release,fedd
18,fedd_to_abac.py should use libcreddy,faber,enhancement,minor,v4 release,commands
19,abac_authorizer should use libcreddy,faber,enhancement,minor,v4 release,fedd
20,convert access_to_abac.py to libcreddy,faber,enhancement,minor,v4 release,commands
21,Log failure of graphviz tools,faber,enhancement,minor,v4 release,fedd
22,fedd_create.py needs to move to libcreddy,faber,enhancement,minor,v4 release,commands
23,Confirm that ABAC docs require a fedid as certificate,faber,defect,major,v4 release,fedd
24,compose.py help string is wrong (mixed quote types),faber,defect,trivial,v4 release,commands
28,"Leave ""# SERVICE: "" and other comment lines in generated multiparty experiment files",faber,defect,minor,,commands
32,emulab plug-in support for groups,faber,defect,major,v4 release,fedd
33,Fedd does not properly set up SEER initial certificates,faber,defect,major,,fedd
34,Fedd gets wrapped around an axle on a bad name:,faber,defect,major,v4 release,fedd
35,Ongoing intermittent SSL failures,faber,defect,major,v4 release,fedd
36,fedd should terminate nonce experiments.,faber,enhancement,trivial,,fedd
38,Map to multiple users in the access controller for emulab stule testbeds,faber,enhancement,major,v4 release,fedd
40,ns parsing errors need to be reported as such,faber,defect,major,v4 release,fedd
41,Create XML for new info and operations interfaces,faber,enhancement,major,v4 release,fedd
42,Reorganize experiment data in dicts into classes,faber,enhancement,major,v4 release,fedd
45,Update fedkit documentation,faber,task,major,v4 release,fedkit
47,topdl to ns2 seems to mess up latency requests,faber,defect,major,v4 release,fedd
48,case sensitivity in --project or --master,faber,defect,minor,v4 release,commands
