﻿id,Summary,Status,Type,Priority,Milestone,Component
46,documentation for skel,new,defect,major,,commands
44,topdl.py needs methods to delete nodes/interface/etc,accepted,defect,major,v4 release,fedd
43,Review and clean up experiment_partition,accepted,task,minor,,fedd
39,Overhaul dynamic project stuff.,accepted,task,minor,v4 release,fedd
37,See what we can do about the line limit in startcmds in federated experiments.,accepted,defect,major,v4 release,fedd
31,"harden nodes against reboots, including portals",accepted,enhancement,major,v4 release,fedd
30,Design fedd user setup that makes fedd an interface to all of DETER,accepted,enhancement,critical,,fedd
29,Does ns2tpodl use the tcl_splitter setting?,accepted,defect,trivial,v4 release,fedd
27,Integrate fedd into users restart/rc scripts,accepted,defect,major,v4 release,fedd
26,Multiparty experiments should allow splitting LANs between parties,accepted,enhancement,minor,v4 release,fedd
25,Find graphviz return codes and get fedd_image to deal with them correctly,accepted,defect,trivial,v4 release,commands
13,ProtoGENI needs service support,accepted,enhancement,major,v4 release,fedd
9,deal with linux mount cifs errors,accepted,defect,trivial,v4 release,fedkit
