﻿id,Summary,Owner,Type,Priority,Milestone,Component
44,topdl.py needs methods to delete nodes/interface/etc,faber,defect,major,v4 release,fedd
43,Review and clean up experiment_partition,faber,task,minor,,fedd
39,Overhaul dynamic project stuff.,faber,task,minor,v4 release,fedd
37,See what we can do about the line limit in startcmds in federated experiments.,faber,defect,major,v4 release,fedd
31,"harden nodes against reboots, including portals",faber,enhancement,major,v4 release,fedd
30,Design fedd user setup that makes fedd an interface to all of DETER,faber,enhancement,critical,,fedd
29,Does ns2tpodl use the tcl_splitter setting?,faber,defect,trivial,v4 release,fedd
27,Integrate fedd into users restart/rc scripts,faber,defect,major,v4 release,fedd
26,Multiparty experiments should allow splitting LANs between parties,faber,enhancement,minor,v4 release,fedd
25,Find graphviz return codes and get fedd_image to deal with them correctly,faber,defect,trivial,v4 release,commands
13,ProtoGENI needs service support,faber,enhancement,major,v4 release,fedd
9,deal with linux mount cifs errors,faber,defect,trivial,v4 release,fedkit
