﻿id,Summary,Status,Owner,Type,Priority,Milestone
39,Overhaul dynamic project stuff.,accepted,faber,task,minor,v4 release
43,Review and clean up experiment_partition,accepted,faber,task,minor,
1,Need a startup script.,,somebody,enhancement,minor,
4,useless error message when ns fails to parse,,somebody,enhancement,major,
13,ProtoGENI needs service support,accepted,faber,enhancement,major,v4 release
26,Multiparty experiments should allow splitting LANs between parties,accepted,faber,enhancement,minor,v4 release
30,Design fedd user setup that makes fedd an interface to all of DETER,accepted,faber,enhancement,critical,
31,"harden nodes against reboots, including portals",accepted,faber,enhancement,major,v4 release
3,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",,somebody,defect,major,
9,deal with linux mount cifs errors,accepted,faber,defect,trivial,v4 release
25,Find graphviz return codes and get fedd_image to deal with them correctly,accepted,faber,defect,trivial,v4 release
27,Integrate fedd into users restart/rc scripts,accepted,faber,defect,major,v4 release
29,Does ns2tpodl use the tcl_splitter setting?,accepted,faber,defect,trivial,v4 release
37,See what we can do about the line limit in startcmds in federated experiments.,accepted,faber,defect,major,v4 release
44,topdl.py needs methods to delete nodes/interface/etc,accepted,faber,defect,major,v4 release
46,documentation for skel,new,faber,defect,major,
