﻿id,Summary,Owner,Type,Priority,Component,Version
29,Does ns2tpodl use the tcl_splitter setting?,faber,defect,trivial,fedd,3.20
25,Find graphviz return codes and get fedd_image to deal with them correctly,faber,defect,trivial,commands,3.20
27,Integrate fedd into users restart/rc scripts,faber,defect,major,fedd,3.20
26,Multiparty experiments should allow splitting LANs between parties,faber,enhancement,minor,fedd,3.20
39,Overhaul dynamic project stuff.,faber,task,minor,fedd,3.20
13,ProtoGENI needs service support,faber,enhancement,major,fedd,
37,See what we can do about the line limit in startcmds in federated experiments.,faber,defect,major,fedd,3.20
9,deal with linux mount cifs errors,faber,defect,trivial,fedkit,3.20
31,"harden nodes against reboots, including portals",faber,enhancement,major,fedd,
44,topdl.py needs methods to delete nodes/interface/etc,faber,defect,major,fedd,3.20
