﻿id,Summary,Owner,Type,Priority,Version,Resolution
29,Does ns2tpodl use the tcl_splitter setting?,faber,defect,trivial,3.20,
26,Multiparty experiments should allow splitting LANs between parties,faber,enhancement,minor,3.20,
39,Overhaul dynamic project stuff.,faber,task,minor,3.20,
13,ProtoGENI needs service support,faber,enhancement,major,,
27,Integrate fedd into users restart/rc scripts,faber,defect,major,3.20,
31,"harden nodes against reboots, including portals",faber,enhancement,major,,
37,See what we can do about the line limit in startcmds in federated experiments.,faber,defect,major,3.20,
44,topdl.py needs methods to delete nodes/interface/etc,faber,defect,major,3.20,
19,abac_authorizer should use libcreddy,faber,enhancement,minor,3.20,fixed
21,Log failure of graphviz tools,faber,enhancement,minor,3.20,fixed
2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",faber,enhancement,major,3.20,fixed
12,"abac_authorizer splits combo certs into its save directory, but does not move them if saved to a new directory.",faber,defect,major,3.20,fixed
23,Confirm that ABAC docs require a fedid as certificate,faber,defect,major,3.20,fixed
32,emulab plug-in support for groups,faber,defect,major,3.20,fixed
34,Fedd gets wrapped around an axle on a bad name:,faber,defect,major,,fixed
35,Ongoing intermittent SSL failures,faber,defect,major,3.20,fixed
38,Map to multiple users in the access controller for emulab stule testbeds,faber,enhancement,major,3.20,fixed
40,ns parsing errors need to be reported as such,faber,defect,major,3.20,fixed
41,Create XML for new info and operations interfaces,faber,enhancement,major,3.20,duplicate
42,Reorganize experiment data in dicts into classes,faber,enhancement,major,3.20,fixed
47,topdl to ns2 seems to mess up latency requests,faber,defect,major,3.20,fixed
15,Work out status format and interfaces,faber,task,critical,3.20,fixed
16,Determine extent of control interfaces,faber,task,critical,,fixed
17,benito plugin,faber,task,critical,,fixed
