﻿id,Summary,Owner,Type,Priority,Version,Created
12,"abac_authorizer splits combo certs into its save directory, but does not move them if saved to a new directory.",faber,defect,major,3.20,"Dec 10, 2010 10:38:55 AM"
23,Confirm that ABAC docs require a fedid as certificate,faber,defect,major,3.20,"Sep 20, 2011 10:24:42 AM"
32,emulab plug-in support for groups,faber,defect,major,3.20,"Sep 28, 2011 2:19:58 PM"
34,Fedd gets wrapped around an axle on a bad name:,faber,defect,major,,"Sep 30, 2011 11:37:18 AM"
35,Ongoing intermittent SSL failures,faber,defect,major,3.20,"Oct 4, 2011 7:40:04 PM"
40,ns parsing errors need to be reported as such,faber,defect,major,3.20,"Oct 13, 2011 2:23:38 PM"
47,topdl to ns2 seems to mess up latency requests,faber,defect,major,3.20,"Mar 23, 2012 1:34:45 PM"
2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",faber,enhancement,major,3.20,"Oct 7, 2010 9:49:19 AM"
19,abac_authorizer should use libcreddy,faber,enhancement,minor,3.20,"Sep 15, 2011 6:15:22 PM"
21,Log failure of graphviz tools,faber,enhancement,minor,3.20,"Sep 20, 2011 9:04:12 AM"
38,Map to multiple users in the access controller for emulab stule testbeds,faber,enhancement,major,3.20,"Oct 12, 2011 4:04:24 PM"
42,Reorganize experiment data in dicts into classes,faber,enhancement,major,3.20,"Nov 17, 2011 4:14:33 PM"
15,Work out status format and interfaces,faber,task,critical,3.20,"Sep 9, 2011 10:02:35 AM"
16,Determine extent of control interfaces,faber,task,critical,,"Sep 9, 2011 10:11:11 AM"
17,benito plugin,faber,task,critical,,"Sep 9, 2011 10:12:10 AM"
41,Create XML for new info and operations interfaces,faber,enhancement,major,3.20,"Nov 17, 2011 4:13:16 PM"
